x,y,z,data
  0.83999999999999997     , -0.23999999999999999       ,  1.0000000000000001E-005,   1.5875016259752510     
  0.83999999999999997     ,  -8.0000000000000071E-002  ,  1.0000000000000001E-005,   1.5876192110723193     
  0.83999999999999997     ,   8.0000000000000071E-002  ,  1.0000000000000001E-005,   9468.6266167430113     
  0.83999999999999997     ,  0.24000000000000021       ,  1.0000000000000001E-005,   28399.699950375234     
  0.83999999999999997     ,  0.39999999999999991       ,  1.0000000000000001E-005,   47332.836221796868     
  0.83999999999999997     ,  0.56000000000000005       ,  1.0000000000000001E-005,   66272.567240953358     
  0.83999999999999997     ,  0.72000000000000020       ,  1.0000000000000001E-005,   85215.248529734454     
  0.83999999999999997     ,  0.87999999999999989       ,  1.0000000000000001E-005,   104182.78141170432     
  0.83999999999999997     ,   1.0400000000000000       ,  1.0000000000000001E-005,   123065.31862065531     
  0.83999999999999997     ,   1.2000000000000002       ,  1.0000000000000001E-005,   142125.71400067437     
  0.83999999999999997     ,   1.3599999999999999       ,  1.0000000000000001E-005,   160931.70269225159     
  0.83999999999999997     ,   1.5200000000000000       ,  1.0000000000000001E-005,   180025.82567460428     
  0.83999999999999997     ,   1.6800000000000002       ,  1.0000000000000001E-005,   198815.80075349481     
  0.83999999999999997     ,   1.8399999999999999       ,  1.0000000000000001E-005,   217947.67450978648     
  0.83999999999999997     ,  -2.0000000000000000       ,  4.0000000000000001E-002,   1.5817657125976519     
  0.83999999999999997     ,  -1.8400000000000001       ,  4.0000000000000001E-002,   1.5840335358829438     
  0.83999999999999997     ,  -1.6799999999999999       ,  4.0000000000000001E-002,   1.5867270136339917     
  0.83999999999999997     ,  -1.5200000000000000       ,  4.0000000000000001E-002,   1.5899784875426179     
  0.83999999999999997     ,  -1.3599999999999999       ,  4.0000000000000001E-002,   1.5939815735797866     
  0.83999999999999997     ,  -1.2000000000000000       ,  4.0000000000000001E-002,   1.5990313244250727     
  0.83999999999999997     ,  -1.0400000000000000       ,  4.0000000000000001E-002,   1.6056008152646213     
  0.83999999999999997     , -0.87999999999999989       ,  4.0000000000000001E-002,   1.6144996665628628     
  0.83999999999999997     , -0.71999999999999997       ,  4.0000000000000001E-002,   1.6272394134532318     
  0.83999999999999997     , -0.56000000000000005       ,  4.0000000000000001E-002,   1.6470103018237747     
  0.83999999999999997     , -0.39999999999999991       ,  4.0000000000000001E-002,   1.6819399521676868     
  0.83999999999999997     , -0.23999999999999999       ,  4.0000000000000001E-002,   1.7609820754080452     
  0.83999999999999997     ,  -8.0000000000000071E-002  ,  4.0000000000000001E-002,   2.1092135412419166     
  0.83999999999999997     ,   8.0000000000000071E-002  ,  4.0000000000000001E-002,   4.0896078310951971     
  0.83999999999999997     ,  0.24000000000000021       ,  4.0000000000000001E-002,   8.7801195826845362     
  0.83999999999999997     ,  0.39999999999999991       ,  4.0000000000000001E-002,   13.491119295741342     
  0.83999999999999997     ,  0.56000000000000005       ,  4.0000000000000001E-002,   18.211377649989284     
  0.83999999999999997     ,  0.72000000000000020       ,  4.0000000000000001E-002,   22.936574733245521     
  0.83999999999999997     ,  0.87999999999999989       ,  4.0000000000000001E-002,   27.664560003954882     
  0.83999999999999997     ,   1.0400000000000000       ,  4.0000000000000001E-002,   32.394247720455006     
  0.83999999999999997     ,   1.2000000000000002       ,  4.0000000000000001E-002,   37.125044776525300     
  0.83999999999999997     ,   1.3599999999999999       ,  4.0000000000000001E-002,   41.856602924011291     
  0.83999999999999997     ,   1.5200000000000000       ,  4.0000000000000001E-002,   46.588705158068329     
  0.83999999999999997     ,   1.6800000000000002       ,  4.0000000000000001E-002,   51.321209536658074     
  0.83999999999999997     ,   1.8399999999999999       ,  4.0000000000000001E-002,   56.054019437133462     
  0.83999999999999997     ,  -2.0000000000000000       ,  8.0000000000000002E-002,   1.5721465543923947     
  0.83999999999999997     ,  -1.8400000000000001       ,  8.0000000000000002E-002,   1.5763409274036486     
  0.83999999999999997     ,  -1.6799999999999999       ,  8.0000000000000002E-002,   1.5813111200935823     
  0.83999999999999997     ,  -1.5200000000000000       ,  8.0000000000000002E-002,   1.5872948349974902     
  0.83999999999999997     ,  -1.3599999999999999       ,  8.0000000000000002E-002,   1.5946382363466374     
  0.83999999999999997     ,  -1.2000000000000000       ,  8.0000000000000002E-002,   1.6038660187486338     
  0.83999999999999997     ,  -1.0400000000000000       ,  8.0000000000000002E-002,   1.6158141061644882     
  0.83999999999999997     , -0.87999999999999989       ,  8.0000000000000002E-002,   1.6319020703790383     
  0.83999999999999997     , -0.71999999999999997       ,  8.0000000000000002E-002,   1.6547544942000429     
  0.83999999999999997     , -0.56000000000000005       ,  8.0000000000000002E-002,   1.6898373170043108     
  0.83999999999999997     , -0.39999999999999991       ,  8.0000000000000002E-002,   1.7507587417158346     
  0.83999999999999997     , -0.23999999999999999       ,  8.0000000000000002E-002,   1.8825182230263233     
  0.83999999999999997     ,  -8.0000000000000071E-002  ,  8.0000000000000002E-002,   2.2345329626025729     
  0.83999999999999997     ,   8.0000000000000071E-002  ,  8.0000000000000002E-002,   2.8889555995169687     
  0.83999999999999997     ,  0.24000000000000021       ,  8.0000000000000002E-002,   5.1141073756969222     
  0.83999999999999997     ,  0.39999999999999991       ,  8.0000000000000002E-002,   7.4502644650345555     
  0.83999999999999997     ,  0.56000000000000005       ,  8.0000000000000002E-002,   9.7977811414571647     
  0.83999999999999997     ,  0.72000000000000020       ,  8.0000000000000002E-002,   12.151282485639982     
  0.83999999999999997     ,  0.87999999999999989       ,  8.0000000000000002E-002,   14.508549226029157     
  0.83999999999999997     ,   1.0400000000000000       ,  8.0000000000000002E-002,   16.868305996268973     
  0.83999999999999997     ,   1.2000000000000002       ,  8.0000000000000002E-002,   19.229778743816617     
  0.83999999999999997     ,   1.3599999999999999       ,  8.0000000000000002E-002,   21.592477603353572     
  0.83999999999999997     ,   1.5200000000000000       ,  8.0000000000000002E-002,   23.956080206206135     
  0.83999999999999997     ,   1.6800000000000002       ,  8.0000000000000002E-002,   26.320366836754118     
  0.83999999999999997     ,   1.8399999999999999       ,  8.0000000000000002E-002,   28.685183064041674     
  0.83999999999999997     ,  -2.0000000000000000       , 0.12000000000000000     ,   1.5588575595141272     
  0.83999999999999997     ,  -1.8400000000000001       , 0.12000000000000000     ,   1.5646717506239842     
  0.83999999999999997     ,  -1.6799999999999999       , 0.12000000000000000     ,   1.5715446136014184     
  0.83999999999999997     ,  -1.5200000000000000       , 0.12000000000000000     ,   1.5797952857187321     
  0.83999999999999997     ,  -1.3599999999999999       , 0.12000000000000000     ,   1.5898860504318677     
  0.83999999999999997     ,  -1.2000000000000000       , 0.12000000000000000     ,   1.6025130861154269     
  0.83999999999999997     ,  -1.0400000000000000       , 0.12000000000000000     ,   1.6187765279336108     
  0.83999999999999997     , -0.87999999999999989       , 0.12000000000000000     ,   1.6405245445742522     
  0.83999999999999997     , -0.71999999999999997       , 0.12000000000000000     ,   1.6711207429662149     
  0.83999999999999997     , -0.56000000000000005       , 0.12000000000000000     ,   1.7173840940502867     
  0.83999999999999997     , -0.39999999999999991       , 0.12000000000000000     ,   1.7952929954157619     
  0.83999999999999997     , -0.23999999999999999       , 0.12000000000000000     ,   1.9474424367332532     
  0.83999999999999997     ,  -8.0000000000000071E-002  , 0.12000000000000000     ,   2.1803104503186836     
  0.83999999999999997     ,   8.0000000000000071E-002  , 0.12000000000000000     ,   2.5292269300679364     
  0.83999999999999997     ,  0.24000000000000021       , 0.12000000000000000     ,   3.8647818640228726     
  0.83999999999999997     ,  0.39999999999999991       , 0.12000000000000000     ,   5.3946617438269726     
  0.83999999999999997     ,  0.56000000000000005       , 0.12000000000000000     ,   6.9475381696407288     
  0.83999999999999997     ,  0.72000000000000020       , 0.12000000000000000     ,   8.5083300959518571     
  0.83999999999999997     ,  0.87999999999999989       , 0.12000000000000000     ,   10.073671435902732     
  0.83999999999999997     ,   1.0400000000000000       , 0.12000000000000000     ,   11.642030615614120     
  0.83999999999999997     ,   1.2000000000000002       , 0.12000000000000000     ,   13.212511920732261     
  0.83999999999999997     ,   1.3599999999999999       , 0.12000000000000000     ,   14.784541550932062     
  0.83999999999999997     ,   1.5200000000000000       , 0.12000000000000000     ,   16.357733530322118     
  0.83999999999999997     ,   1.6800000000000002       , 0.12000000000000000     ,   17.931818992108941     
  0.83999999999999997     ,   1.8399999999999999       , 0.12000000000000000     ,   19.506605258931554     
  0.83999999999999997     ,  -2.0000000000000000       , 0.16000000000000000     ,   1.5421164371452667     
  0.83999999999999997     ,  -1.8400000000000001       , 0.16000000000000000     ,   1.5492725370503697     
  0.83999999999999997     ,  -1.6799999999999999       , 0.16000000000000000     ,   1.5577090618158564     
  0.83999999999999997     ,  -1.5200000000000000       , 0.16000000000000000     ,   1.5678046528202925     
  0.83999999999999997     ,  -1.3599999999999999       , 0.16000000000000000     ,   1.5801040785745488     
  0.83999999999999997     ,  -1.2000000000000000       , 0.16000000000000000     ,   1.5954207127021600     
  0.83999999999999997     ,  -1.0400000000000000       , 0.16000000000000000     ,   1.6150252759084953     
  0.83999999999999997     , -0.87999999999999989       , 0.16000000000000000     ,   1.6410179721389935     
  0.83999999999999997     , -0.71999999999999997       , 0.16000000000000000     ,   1.6771235998501757     
  0.83999999999999997     , -0.56000000000000005       , 0.16000000000000000     ,   1.7305401465867372     
  0.83999999999999997     , -0.39999999999999991       , 0.16000000000000000     ,   1.8163354165302685     
  0.83999999999999997     , -0.23999999999999999       , 0.16000000000000000     ,   1.9614412666602412     
  0.83999999999999997     ,  -8.0000000000000071E-002  , 0.16000000000000000     ,   2.1065735190027897     
  0.83999999999999997     ,   8.0000000000000071E-002  , 0.16000000000000000     ,   2.3544249254430287     
  0.83999999999999997     ,  0.24000000000000021       , 0.16000000000000000     ,   3.2402384918584768     
  0.83999999999999997     ,  0.39999999999999991       , 0.16000000000000000     ,   4.3496882096841567     
  0.83999999999999997     ,  0.56000000000000005       , 0.16000000000000000     ,   5.4999203890277215     
  0.83999999999999997     ,  0.72000000000000020       , 0.16000000000000000     ,   6.6621227078388028     
  0.83999999999999997     ,  0.87999999999999989       , 0.16000000000000000     ,   7.8301752512303793     
  0.83999999999999997     ,   1.0400000000000000       , 0.16000000000000000     ,   9.0018685253117123     
  0.83999999999999997     ,   1.2000000000000002       , 0.16000000000000000     ,   10.176076045841688     
  0.83999999999999997     ,   1.3599999999999999       , 0.16000000000000000     ,   11.352115883846903     
  0.83999999999999997     ,   1.5200000000000000       , 0.16000000000000000     ,   12.529537832196741     
  0.83999999999999997     ,   1.6800000000000002       , 0.16000000000000000     ,   13.708029166203263     
  0.83999999999999997     ,   1.8399999999999999       , 0.16000000000000000     ,   14.887364969110681     
  0.83999999999999997     ,  -2.0000000000000000       , 0.20000000000000001     ,   1.5221140031981237     
  0.83999999999999997     ,  -1.8400000000000001       , 0.20000000000000001     ,   1.5303607798548544     
  0.83999999999999997     ,  -1.6799999999999999       , 0.20000000000000001     ,   1.5400543845787447     
  0.83999999999999997     ,  -1.5200000000000000       , 0.20000000000000001     ,   1.5516129220466384     
  0.83999999999999997     ,  -1.3599999999999999       , 0.20000000000000001     ,   1.5656327518133573     
  0.83999999999999997     ,  -1.2000000000000000       , 0.20000000000000001     ,   1.5829942499405278     
  0.83999999999999997     ,  -1.0400000000000000       , 0.20000000000000001     ,   1.6050515035660700     
  0.83999999999999997     , -0.87999999999999989       , 0.20000000000000001     ,   1.6339912393605418     
  0.83999999999999997     , -0.71999999999999997       , 0.20000000000000001     ,   1.6735466235509373     
  0.83999999999999997     , -0.56000000000000005       , 0.20000000000000001     ,   1.7304251714252030     
  0.83999999999999997     , -0.39999999999999991       , 0.20000000000000001     ,   1.8164043005567105     
  0.83999999999999997     , -0.23999999999999999       , 0.20000000000000001     ,   1.9408360733773713     
  0.83999999999999997     ,  -8.0000000000000071E-002  , 0.20000000000000001     ,   2.0391136080744632     
  0.83999999999999997     ,   8.0000000000000071E-002  , 0.20000000000000001     ,   2.2415928285422342     
  0.83999999999999997     ,  0.24000000000000021       , 0.20000000000000001     ,   2.8715372320353421     
  0.83999999999999997     ,  0.39999999999999991       , 0.20000000000000001     ,   3.7169109825819056     
  0.83999999999999997     ,  0.56000000000000005       , 0.20000000000000001     ,   4.6197616034215923     
  0.83999999999999997     ,  0.72000000000000020       , 0.20000000000000001     ,   5.5402327716812998     
  0.83999999999999997     ,  0.87999999999999989       , 0.20000000000000001     ,   6.4685279682525278     
  0.83999999999999997     ,   1.0400000000000000       , 0.20000000000000001     ,   7.4013307924957568     
  0.83999999999999997     ,   1.2000000000000002       , 0.20000000000000001     ,   8.3371230352573189     
  0.83999999999999997     ,   1.3599999999999999       , 0.20000000000000001     ,   9.2750543834277082     
  0.83999999999999997     ,   1.5200000000000000       , 0.20000000000000001     ,   10.214587817879359     
  0.83999999999999997     ,   1.6800000000000002       , 0.20000000000000001     ,   11.155358749497585     
  0.83999999999999997     ,   1.8399999999999999       , 0.20000000000000001     ,   12.097107783794790     
  0.83999999999999997     ,  -2.0000000000000000       , 0.23999999999999999     ,   1.4990200226820862     
  0.83999999999999997     ,  -1.8400000000000001       , 0.23999999999999999     ,   1.5081320116064698     
  0.83999999999999997     ,  -1.6799999999999999       , 0.23999999999999999     ,   1.5188076999167519     
  0.83999999999999997     ,  -1.5200000000000000       , 0.23999999999999999     ,   1.5314867388415858     
  0.83999999999999997     ,  -1.3599999999999999       , 0.23999999999999999     ,   1.5467895002778926     
  0.83999999999999997     ,  -1.2000000000000000       , 0.23999999999999999     ,   1.5656187299568369     
  0.83999999999999997     ,  -1.0400000000000000       , 0.23999999999999999     ,   1.5893350576230263     
  0.83999999999999997     , -0.87999999999999989       , 0.23999999999999999     ,   1.6200692516899777     
  0.83999999999999997     , -0.71999999999999997       , 0.23999999999999999     ,   1.6612759039173277     
  0.83999999999999997     , -0.56000000000000005       , 0.23999999999999999     ,   1.7185662014413785     
  0.83999999999999997     , -0.39999999999999991       , 0.23999999999999999     ,   1.7995146224425942     
  0.83999999999999997     , -0.23999999999999999       , 0.23999999999999999     ,   1.9012373905501052     
  0.83999999999999997     ,  -8.0000000000000071E-002  , 0.23999999999999999     ,   1.9785187582058674     
  0.83999999999999997     ,   8.0000000000000071E-002  , 0.23999999999999999     ,   2.1555602831084606     
  0.83999999999999997     ,  0.24000000000000021       , 0.23999999999999999     ,   2.6297685144885490     
  0.83999999999999997     ,  0.39999999999999991       , 0.23999999999999999     ,   3.2941973369878759     
  0.83999999999999997     ,  0.56000000000000005       , 0.23999999999999999     ,   4.0272184071763855     
  0.83999999999999997     ,  0.72000000000000020       , 0.23999999999999999     ,   4.7839218688330929     
  0.83999999999999997     ,  0.87999999999999989       , 0.23999999999999999     ,   5.5509344828134495     
  0.83999999999999997     ,   1.0400000000000000       , 0.23999999999999999     ,   6.3235806649158199     
  0.83999999999999997     ,   1.2000000000000002       , 0.23999999999999999     ,   7.0998100377930804     
  0.83999999999999997     ,   1.3599999999999999       , 0.23999999999999999     ,   7.8785379994621429     
  0.83999999999999997     ,   1.5200000000000000       , 0.23999999999999999     ,   8.6591102446049160     
  0.83999999999999997     ,   1.6800000000000002       , 0.23999999999999999     ,   9.4410960973248130     
  0.83999999999999997     ,   1.8399999999999999       , 0.23999999999999999     ,   10.224195033562696     
  0.83999999999999997     ,  -2.0000000000000000       , 0.28000000000000003     ,   1.4729851957601221     
  0.83999999999999997     ,  -1.8400000000000001       , 0.28000000000000003     ,   1.4827622900544859     
  0.83999999999999997     ,  -1.6799999999999999       , 0.28000000000000003     ,   1.4941764965962887     
  0.83999999999999997     ,  -1.5200000000000000       , 0.28000000000000003     ,   1.5076735522808695     
  0.83999999999999997     ,  -1.3599999999999999       , 0.28000000000000003     ,   1.5238743047049648     
  0.83999999999999997     ,  -1.2000000000000000       , 0.28000000000000003     ,   1.5436664690418800     
  0.83999999999999997     ,  -1.0400000000000000       , 0.28000000000000003     ,   1.5683548901661803     
  0.83999999999999997     , -0.87999999999999989       , 0.28000000000000003     ,   1.5999057259965783     
  0.83999999999999997     , -0.71999999999999997       , 0.28000000000000003     ,   1.6413037908802413     
  0.83999999999999997     , -0.56000000000000005       , 0.28000000000000003     ,   1.6967925029249091     
  0.83999999999999997     , -0.39999999999999991       , 0.28000000000000003     ,   1.7701235194232130     
  0.83999999999999997     , -0.23999999999999999       , 0.28000000000000003     ,   1.8529971272089201     
  0.83999999999999997     ,  -8.0000000000000071E-002  , 0.28000000000000003     ,   1.9228058154375796     
  0.83999999999999997     ,   8.0000000000000071E-002  , 0.28000000000000003     ,   2.0833103695915156     
  0.83999999999999997     ,  0.24000000000000021       , 0.28000000000000003     ,   2.4576957040447782     
  0.83999999999999997     ,  0.39999999999999991       , 0.28000000000000003     ,   2.9928729910010028     
  0.83999999999999997     ,  0.56000000000000005       , 0.28000000000000003     ,   3.6012716827101996     
  0.83999999999999997     ,  0.72000000000000020       , 0.28000000000000003     ,   4.2386883202753847     
  0.83999999999999997     ,  0.87999999999999989       , 0.28000000000000003     ,   4.8890995347386044     
  0.83999999999999997     ,   1.0400000000000000       , 0.28000000000000003     ,   5.5464610421633065     
  0.83999999999999997     ,   1.2000000000000002       , 0.28000000000000003     ,   6.2081112925835127     
  0.83999999999999997     ,   1.3599999999999999       , 0.28000000000000003     ,   6.8726796830612855     
  0.83999999999999997     ,   1.5200000000000000       , 0.28000000000000003     ,   7.5393660553386486     
  0.83999999999999997     ,   1.6800000000000002       , 0.28000000000000003     ,   8.2076583298843886     
  0.83999999999999997     ,   1.8399999999999999       , 0.28000000000000003     ,   8.8772066238803511     
  0.83999999999999997     ,  -2.0000000000000000       , 0.32000000000000001     ,   1.4441414817797329     
  0.83999999999999997     ,  -1.8400000000000001       , 0.32000000000000001     ,   1.4544087181737821     
  0.83999999999999997     ,  -1.6799999999999999       , 0.32000000000000001     ,   1.4663493764636419     
  0.83999999999999997     ,  -1.5200000000000000       , 0.32000000000000001     ,   1.4804025811411723     
  0.83999999999999997     ,  -1.3599999999999999       , 0.32000000000000001     ,   1.4971707908825025     
  0.83999999999999997     ,  -1.2000000000000000       , 0.32000000000000001     ,   1.5174978572568709     
  0.83999999999999997     ,  -1.0400000000000000       , 0.32000000000000001     ,   1.5425879067436086     
  0.83999999999999997     , -0.87999999999999989       , 0.32000000000000001     ,   1.5741738005697348     
  0.83999999999999997     , -0.71999999999999997       , 0.32000000000000001     ,   1.6146845927662004     
  0.83999999999999997     , -0.56000000000000005       , 0.32000000000000001     ,   1.6670304797066327     
  0.83999999999999997     , -0.39999999999999991       , 0.32000000000000001     ,   1.7322509208096835     
  0.83999999999999997     , -0.23999999999999999       , 0.32000000000000001     ,   1.8017635989591818     
  0.83999999999999997     ,  -8.0000000000000071E-002  , 0.32000000000000001     ,   1.8703903142831908     
  0.83999999999999997     ,   8.0000000000000071E-002  , 0.32000000000000001     ,   2.0190550938690746     
  0.83999999999999997     ,  0.24000000000000021       , 0.32000000000000001     ,   2.3265561990998505     
  0.83999999999999997     ,  0.39999999999999991       , 0.32000000000000001     ,   2.7672550926095769     
  0.83999999999999997     ,  0.56000000000000005       , 0.32000000000000001     ,   3.2805334883322788     
  0.83999999999999997     ,  0.72000000000000020       , 0.32000000000000001     ,   3.8267061076609963     
  0.83999999999999997     ,  0.87999999999999989       , 0.32000000000000001     ,   4.3884236460252932     
  0.83999999999999997     ,   1.0400000000000000       , 0.32000000000000001     ,   4.9584870626719582     
  0.83999999999999997     ,   1.2000000000000002       , 0.32000000000000001     ,   5.5336221718994709     
  0.83999999999999997     ,   1.3599999999999999       , 0.32000000000000001     ,   6.1121463722659719     
  0.83999999999999997     ,   1.5200000000000000       , 0.32000000000000001     ,   6.6930935257577771     
  0.83999999999999997     ,   1.6800000000000002       , 0.32000000000000001     ,   7.2758573930618322     
  0.83999999999999997     ,   1.8399999999999999       , 0.32000000000000001     ,   7.8600310323161882     
  0.83999999999999997     ,  -2.0000000000000000       , 0.35999999999999999     ,   1.4126014581873492     
  0.83999999999999997     ,  -1.8400000000000001       , 0.35999999999999999     ,   1.4232088594470820     
  0.83999999999999997     ,  -1.6799999999999999       , 0.35999999999999999     ,   1.4354954680712566     
  0.83999999999999997     ,  -1.5200000000000000       , 0.35999999999999999     ,   1.4498840759376552     
  0.83999999999999997     ,  -1.3599999999999999       , 0.35999999999999999     ,   1.4669449593804966     
  0.83999999999999997     ,  -1.2000000000000000       , 0.35999999999999999     ,   1.4874585575409112     
  0.83999999999999997     ,  -1.0400000000000000       , 0.35999999999999999     ,   1.5125018423513790     
  0.83999999999999997     , -0.87999999999999989       , 0.35999999999999999     ,   1.5435460685572937     
  0.83999999999999997     , -0.71999999999999997       , 0.35999999999999999     ,   1.5824734574777013     
  0.83999999999999997     , -0.56000000000000005       , 0.35999999999999999     ,   1.6311091137544216     
  0.83999999999999997     , -0.39999999999999991       , 0.35999999999999999     ,   1.6890592291336792     
  0.83999999999999997     , -0.23999999999999999       , 0.35999999999999999     ,   1.7502068501229566     
  0.83999999999999997     ,  -8.0000000000000071E-002  , 0.35999999999999999     ,   1.8202072546065613     
  0.83999999999999997     ,   8.0000000000000071E-002  , 0.35999999999999999     ,   1.9598375506825969     
  0.83999999999999997     ,  0.24000000000000021       , 0.35999999999999999     ,   2.2207482475462230     
  0.83999999999999997     ,  0.39999999999999991       , 0.35999999999999999     ,   2.5912312007856149     
  0.83999999999999997     ,  0.56000000000000005       , 0.35999999999999999     ,   3.0302206349076197     
  0.83999999999999997     ,  0.72000000000000020       , 0.35999999999999999     ,   3.5042662721033722     
  0.83999999999999997     ,  0.87999999999999989       , 0.35999999999999999     ,   3.9959970095612571     
  0.83999999999999997     ,   1.0400000000000000       , 0.35999999999999999     ,   4.4974244519231439     
  0.83999999999999997     ,   1.2000000000000002       , 0.35999999999999999     ,   5.0047343600318053     
  0.83999999999999997     ,   1.3599999999999999       , 0.35999999999999999     ,   5.5159363847068272     
  0.83999999999999997     ,   1.5200000000000000       , 0.35999999999999999     ,   6.0298904954865229     
  0.83999999999999997     ,   1.6800000000000002       , 0.35999999999999999     ,   6.5458885344693112     
  0.83999999999999997     ,   1.8399999999999999       , 0.35999999999999999     ,   7.0634608411054796     
  0.83999999999999997     ,  -2.0000000000000000       , 0.40000000000000002     ,   1.3784569049793693     
  0.83999999999999997     ,  -1.8400000000000001       , 0.40000000000000002     ,   1.3892793113952919     
  0.83999999999999997     ,  -1.6799999999999999       , 0.40000000000000002     ,   1.4017628848931716     
  0.83999999999999997     ,  -1.5200000000000000       , 0.40000000000000002     ,   1.4163074305005094     
  0.83999999999999997     ,  -1.3599999999999999       , 0.40000000000000002     ,   1.4334424261317167     
  0.83999999999999997     ,  -1.2000000000000000       , 0.40000000000000002     ,   1.4538746337996189     
  0.83999999999999997     ,  -1.0400000000000000       , 0.40000000000000002     ,   1.4785451657595046     
  0.83999999999999997     , -0.87999999999999989       , 0.40000000000000002     ,   1.5086710233606095     
  0.83999999999999997     , -0.71999999999999997       , 0.40000000000000002     ,   1.5456675855506345     
  0.83999999999999997     , -0.56000000000000005       , 0.40000000000000002     ,   1.5906255798987947     
  0.83999999999999997     , -0.39999999999999991       , 0.40000000000000002     ,   1.6427964346400319     
  0.83999999999999997     , -0.23999999999999999       , 0.40000000000000002     ,   1.6993876155624161     
  0.83999999999999997     ,  -8.0000000000000071E-002  , 0.40000000000000002     ,   1.7715384005084120     
  0.83999999999999997     ,   8.0000000000000071E-002  , 0.40000000000000002     ,   1.9039701309540102     
  0.83999999999999997     ,  0.24000000000000021       , 0.40000000000000002     ,   2.1313029400869601     
  0.83999999999999997     ,  0.39999999999999991       , 0.40000000000000002     ,   2.4488233682490694     
  0.83999999999999997     ,  0.56000000000000005       , 0.40000000000000002     ,   2.8289796826660587     
  0.83999999999999997     ,  0.72000000000000020       , 0.40000000000000002     ,   3.2447565507934755     
  0.83999999999999997     ,  0.87999999999999989       , 0.40000000000000002     ,   3.6797773714317330     
  0.83999999999999997     ,   1.0400000000000000       , 0.40000000000000002     ,   4.1256900631377214     
  0.83999999999999997     ,   1.2000000000000002       , 0.40000000000000002     ,   4.5782695753649278     
  0.83999999999999997     ,   1.3599999999999999       , 0.40000000000000002     ,   5.0352510386721887     
  0.83999999999999997     ,   1.5200000000000000       , 0.40000000000000002     ,   5.4953261892844800     
  0.83999999999999997     ,   1.6800000000000002       , 0.40000000000000002     ,   5.9576835449584804     
  0.83999999999999997     ,   1.8399999999999999       , 0.40000000000000002     ,   6.4217880946019035     
  0.83999999999999997     ,  -2.0000000000000000       , 0.44000000000000000     ,   1.3417765718482446     
  0.83999999999999997     ,  -1.8400000000000001       , 0.44000000000000000     ,   1.3527134322571506     
  0.83999999999999997     ,  -1.6799999999999999       , 0.44000000000000000     ,   1.3652762834650976     
  0.83999999999999997     ,  -1.5200000000000000       , 0.44000000000000000     ,   1.3798383036064152     
  0.83999999999999997     ,  -1.3599999999999999       , 0.44000000000000000     ,   1.3968845357145077     
  0.83999999999999997     ,  -1.2000000000000000       , 0.44000000000000000     ,   1.4170463974827325     
  0.83999999999999997     ,  -1.0400000000000000       , 0.44000000000000000     ,   1.4411358087507333     
  0.83999999999999997     , -0.87999999999999989       , 0.44000000000000000     ,   1.4701502549954366     
  0.83999999999999997     , -0.71999999999999997       , 0.44000000000000000     ,   1.5051598740798349     
  0.83999999999999997     , -0.56000000000000005       , 0.44000000000000000     ,   1.5468786294500660     
  0.83999999999999997     , -0.39999999999999991       , 0.44000000000000000     ,   1.5949269974587812     
  0.83999999999999997     , -0.23999999999999999       , 0.44000000000000000     ,   1.6495772862445992     
  0.83999999999999997     ,  -8.0000000000000071E-002  , 0.44000000000000000     ,   1.7238758368315434     
  0.83999999999999997     ,   8.0000000000000071E-002  , 0.44000000000000000     ,   1.8503956194347013     
  0.83999999999999997     ,  0.24000000000000021       , 0.44000000000000000     ,   2.0527986316401114     
  0.83999999999999997     ,  0.39999999999999991       , 0.44000000000000000     ,   2.3297900833472829     
  0.83999999999999997     ,  0.56000000000000005       , 0.44000000000000000     ,   2.6629087678862104     
  0.83999999999999997     ,  0.72000000000000020       , 0.44000000000000000     ,   3.0309356091678930     
  0.83999999999999997     ,  0.87999999999999989       , 0.44000000000000000     ,   3.4191230875854099     
  0.83999999999999997     ,   1.0400000000000000       , 0.44000000000000000     ,   3.8191596671653785     
  0.83999999999999997     ,   1.2000000000000002       , 0.44000000000000000     ,   4.2265706454988496     
  0.83999999999999997     ,   1.3599999999999999       , 0.44000000000000000     ,   4.6388731677028989     
  0.83999999999999997     ,   1.5200000000000000       , 0.44000000000000000     ,   5.0546092584757742     
  0.83999999999999997     ,   1.6800000000000002       , 0.44000000000000000     ,   5.4728694417435362     
  0.83999999999999997     ,   1.8399999999999999       , 0.44000000000000000     ,   5.8930542578051615     
  0.83999999999999997     ,  -2.0000000000000000       , 0.47999999999999998     ,   1.3026029301841147     
  0.83999999999999997     ,  -1.8400000000000001       , 0.47999999999999998     ,   1.3135780489136037     
  0.83999999999999997     ,  -1.6799999999999999       , 0.47999999999999998     ,   1.3261333918886060     
  0.83999999999999997     ,  -1.5200000000000000       , 0.47999999999999998     ,   1.3406146965618890     
  0.83999999999999997     ,  -1.3599999999999999       , 0.47999999999999998     ,   1.3574634399143228     
  0.83999999999999997     ,  -1.2000000000000000       , 0.47999999999999998     ,   1.3772413729380053     
  0.83999999999999997     ,  -1.0400000000000000       , 0.47999999999999998     ,   1.4006497936967057     
  0.83999999999999997     , -0.87999999999999989       , 0.47999999999999998     ,   1.4285188303133078     
  0.83999999999999997     , -0.71999999999999997       , 0.47999999999999998     ,   1.4617083940513067     
  0.83999999999999997     , -0.56000000000000005       , 0.47999999999999998     ,   1.5008560578602768     
  0.83999999999999997     , -0.39999999999999991       , 0.47999999999999998     ,   1.5463193822793047     
